Participant Code,Participant Name,Facility Code,Facility Type,Balancing Status,Capacity Credits (MW),Maximum Capacity (MW),Registered From,Extracted At
"ALCOA","Alcoa of Australia Limited","ALCOA_KW_IL","Non-Dispatchable Load","Non-Active",,,2008-11-01 00:00:00,"2023-09-28 06:30:00"
"ALCOA","Alcoa of Australia Limited","ALCOA_PNJ_IL","Non-Dispatchable Load","Non-Active",,,2008-11-01 00:00:00,
"ALCOA","Alcoa of Australia Limited","ALCOA_WGP","Scheduled Generator","Active",16,16,2008-11-01 00:00:00,
"ALCOA","Alcoa of Australia Limited","ALCOA_WGP_IL","Non-Dispatchable Load","Non-Active",,,2008-11-01 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","ALINTA_PNJ_U1","Scheduled Generator","Active",142.45,143,2003-07-01 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","ALINTA_PNJ_U2","Scheduled Generator","Active",142.45,143,2003-07-01 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","ALINTA_WGP_GT","Scheduled Generator","Active",196,196,2006-12-02 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","ALINTA_WGP_U2","Scheduled Generator","Active",196,196,2006-12-02 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","ALINTA_WWF","Intermittent Non-Scheduled Generator","Active",15.546,89.1,2003-07-01 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","BADGINGARRA_WF1","Intermittent Non-Scheduled Generator","Active",26.203,130,2019-01-11 00:00:00,
"ALINTA","Alinta Sales Pty Ltd","YANDIN_WF1","Intermittent Non-Scheduled Generator","Active",34.109,211.68,2020-07-01 00:00:00,
"AMENERGY","Amanda Energy Pty Lt","ADERRTL_DSP_01","Demand Side Program","Non-Active",,,2015-06-01 00:00:00,
"AMENERGY","Amanda Energy Pty Lt","AMAUST_DSP_01","Demand Side Program","Non-Active",,,2021-03-14 00:00:00,
"AMENERGY","Amanda Energy Pty Lt","AMAUST_DSP_02","Demand Side Program","Non-Active",,,2021-03-14 00:00:00,
"AMENERGY","Amanda Energy Pty Lt","BIOGAS01","Intermittent Non-Scheduled Generator","Non-Active",0.821,2,2023-08-09 00:00:00,
"BAICOMMS","BAI Communications Pty Ltd","BAICOMMS_DSP_01","Demand Side Program","Non-Active",,,2016-10-01 00:00:00,
"WARADGE","BEI WWF Pty Ltd ATF WWF Trust","WARRADARGE_WF1","Intermittent Non-Scheduled Generator","Active",30.223,180,2020-07-29 00:00:00,
"BLAIRFOX","Blair Fox Pty Ltd AFT The Blair Fox Trust","BLAIRFOX_BEROSRD_WF1","Intermittent Non-Scheduled Generator","Non-Active",0,9.252,2019-07-26 00:00:00,
"BLAIRFOX","Blair Fox Pty Ltd AFT The Blair Fox Trust","BLAIRFOX_KARAKIN_WF1","Intermittent Non-Scheduled Generator","Non-Active",0.452,5,2013-06-01 00:00:00,
"BLAIRFOX","Blair Fox Pty Ltd AFT The Blair Fox Trust","BLAIRFOX_WESTHILLS_WF3","Intermittent Non-Scheduled Generator","Non-Active",,5,2013-10-10 00:00:00,
"GRIFFINP","Bluewaters Power 1 Pty Ltd","BW1_BLUEWATERS_G2","Scheduled Generator","Active",217,217,2007-07-15 00:00:00,
"GRIFFINP","Bluewaters Power 1 Pty Ltd","GRIFFINP_DSP_01","Demand Side Program","Non-Active",20,,2011-10-01 00:00:00,
"GRIFFIN2","Bluewaters Power 2 Pty Ltd","BW2_BLUEWATERS_G1","Scheduled Generator","Active",217,217,2007-08-09 00:00:00,
"CCL","Cockburn Cement LTD","CCL_DSP_01","Demand Side Program","Non-Active",,,2015-10-01 00:00:00,
"COLLGAR","Collgar Wind Farm","INVESTEC_COLLGAR_WF1","Intermittent Non-Scheduled Generator","Active",21.847,218.5,2011-05-11 00:00:00,
"DCWL","Denmark Community Windfarm Ltd","DCWL_DENMARK_WF1","Intermittent Non-Scheduled Generator","Non-Active",0.418,1.44,2013-03-02 00:00:00,
"EDWFMAN","EDWF Manager Pty Ltd","EDWFMAN_WF1","Intermittent Non-Scheduled Generator","Active",14.664,80,2003-07-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ALINTA_DSP_01","Demand Side Program","Non-Active",,,2014-10-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ALINTA_DSP_02","Demand Side Program","Non-Active",,,2013-10-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ALINTA_DSP_03","Demand Side Program","Non-Active",,,2013-10-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ALINTA_DSP_05","Demand Side Program","Non-Active",,,2013-10-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ENERNOC_DSP_01","Demand Side Program","Non-Active",,,2011-10-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ENERNOC_DSP_02","Demand Side Program","Non-Active",,,2012-06-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ENERNOC_DSP_03","Demand Side Program","Non-Active",,,2012-09-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ENERNOC_DSP_04","Demand Side Program","Non-Active",,,2014-01-02 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","ENERNOC_DSP_05","Demand Side Program","Non-Active",,,2015-10-01 00:00:00,
"ENERNOC","EnerNOC Australia Pty Ltd","KANOWNA_DSP_01","Demand Side Program","Non-Active",,,2012-10-01 00:00:00,
